ArticleType,FileName,Link,Source,title,相關圖片,相關檔案,相關連結,相關影音
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64885","辦理第一梯次「圖解地籍圖數值化成果管理系統操作人員研習班」，計19人參訓。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64896","本局新版全球資訊網正式啟用。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64897","審計部審計科人員，至本局辦理九十二年度財務收支及決算抽查作業。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64899","辦理本局九十三年度上半年機械保全測試。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64900","辦理「地籍圖重測相關作業系統操作研習班」，計36人參訓。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64901","舉辦「九十三年度測量外業自動化系統推廣觀摩會」，李副局長率本局相關同仁及各測量隊隊長至第四測量隊大城工作站進行實地操作示範及座談。","舉辦「九十三年度測量外業自動化系統推廣觀摩會」，李副局長率本局相關同仁及各測量隊隊長至第四測量隊大城工作站進行實地操作示範及座談。圖片1(https://ws.moi.gov.tw/001/Upload/oldfile_nlsc/uploadfile/20040512222503.jpeg);舉辦「九十三年度測量外業自動化系統推廣觀摩會」，李副局長率本局相關同仁及各測量隊隊長至第四測量隊大城工作站進行實地操作示範及座談。圖片2(https://ws.moi.gov.tw/001/Upload/oldfile_nlsc/uploadfile/20040512222503_1.jpeg);","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64902","辦理第二梯次「圖解地籍圖數值化成果管理系統操作人員研習班」，計29人參訓。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64903","召開「台灣省地籍圖重測後續計畫第四期四年計畫」檢討評估作業第一次委員會議，由局長主持，針對評估報告之章節內容及撰寫大綱進行討論。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64904","「九十三年度離島一等水準點埋設及其水準、衛星定位、重力測量工作」委外測量案，與得標廠商中興測量有限公司完成簽約。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64905","辦理第三梯次「圖解地籍圖數值化成果管理系統操作人員研習班」，計20人參訓。","辦理第三梯次「圖解地籍圖數值化成果管理系統操作人員研習班」，計20人參訓。圖片1(https://ws.moi.gov.tw/001/Upload/oldfile_nlsc/uploadfile/20040513215919.jpeg);辦理第三梯次「圖解地籍圖數值化成果管理系統操作人員研習班」，計20人參訓。圖片2(https://ws.moi.gov.tw/001/Upload/oldfile_nlsc/uploadfile/20040513215919_1.jpeg);","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64906","召開「第五十八次擴大局務會報」，由局長主持，檢討各項工作執行情形。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64907","辦理「國土資訊系統（NGIS）推動運用及資料整合應用相關議題之探討」專題演講，邀請內政部資訊中心張忠吉科長主講，計68人參加。","辦理「國土資訊系統（NGIS）推動運用及資料整合應用相關議題之探討」專題演講，邀請內政部資訊中心張忠吉科長主講，計68人參加。圖片1.jpg(https://ws.moi.gov.tw/001/Upload/oldfile_nlsc/uploadfile/20040513215950.jpg);辦理「國土資訊系統（NGIS）推動運用及資料整合應用相關議題之探討」專題演講，邀請內政部資訊中心張忠吉科長主講，計68人參加。圖片2.jpg(https://ws.moi.gov.tw/001/Upload/oldfile_nlsc/uploadfile/20040513215950_1.jpg);辦理「國土資訊系統（NGIS）推動運用及資料整合應用相關議題之探討」專題演講，邀請內政部資訊中心張忠吉科長主講，計68人參加。圖片3.jpg(https://ws.moi.gov.tw/001/Upload/oldfile_nlsc/uploadfile/20040513215950_2.jpg);","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64908","修正「內政部土地測量局受理行政資訊公開申請作業注意事項」。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64909","召開「九十三年度儀器設備規格小組」第三次會議，由王課長乃卿主持，審議通過GPS接收儀、個人電腦、筆記型電腦、雷射印表機等四項儀器設備採購規格。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64910","召開「研商地籍圖與地形圖、都市計畫圖整合及建置事宜」會議，由劉副局長主持，討論相關議題並獲初步共識。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64911","修正「內政部土地測量局電子民意信箱處理作業規定」。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64912","協助金門縣政府辦理「地籍測量人員訓練班」，由金門縣李縣長炷烽、地政局張局長忠民及本局吳局長萬順共同主持開訓。","協助金門縣政府辦理「地籍測量人員訓練班」，由金門縣李縣長炷烽、地政局張局長忠民及本局吳局長萬順共同主持開訓。圖片1(https://ws.moi.gov.tw/001/Upload/oldfile_nlsc/uploadfile/20040513220018.jpeg);","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64913","修正「內政部土地測量局資訊安全推行小組設置要點」。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64914","辦理第四梯次「圖解地籍圖數值化成果管理系統操作人員研習班」，計27人參訓。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64915","九十二年度圖解地籍圖數值化計畫執行績效特優單位由內政部於專題演講會中公開表揚，由林次長中森頒發團體獎牌，計有桃園縣政府等41個單位受獎。","九十二年度圖解地籍圖數值化計畫執行績效特優單位由內政部於專題演講會中公開表揚，由林次長中森頒發團體獎牌，計有桃園縣政府等41個單位受獎。圖片1(https://ws.moi.gov.tw/001/Upload/oldfile_nlsc/uploadfile/20040513220054.jpeg);九十二年度圖解地籍圖數值化計畫執行績效特優單位由內政部於專題演講會中公開表揚，由林次長中森頒發團體獎牌，計有桃園縣政府等41個單位受獎。圖片2(https://ws.moi.gov.tw/001/Upload/oldfile_nlsc/uploadfile/20040513220054_1.jpeg);九十二年度圖解地籍圖數值化計畫執行績效特優單位由內政部於專題演講會中公開表揚，由林次長中森頒發團體獎牌，計有桃園縣政府等41個單位受獎。圖片3(https://ws.moi.gov.tw/001/Upload/oldfile_nlsc/uploadfile/20040513220054_2.jpeg);九十二年度圖解地籍圖數值化計畫執行績效特優單位由內政部於專題演講會中公開表揚，由林次長中森頒發團體獎牌，計有桃園縣政府等41個單位受獎。圖片4(https://ws.moi.gov.tw/001/Upload/oldfile_nlsc/uploadfile/20040513220054_3.jpeg);","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64916","修正「內政部土地測量局公文電子交換作業注意事項」。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64917","「地籍圖套疊像片基本圖影像及圖資查詢系統」委外開發案，與得標廠商九福科技顧問股份有限公司完成簽約。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64918","召開「內政部土地測量局辦理四等控制點衛星測量作業手冊」第一次會議，由李副局長主持，針對手冊內容進行討論。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64919","召開「地籍圖重測業務興革事項工作圈」第五次會議，由劉副局長主持，針對控制測量、重測本質、評估提案等主題進行討論。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64920","第二測量隊召開九十三年度擴大隊務會報，李副局長率相關單位主管蒞臨指導。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64921","訂定「內政部土地測量局主管業務保密注意事項」。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64922","辦理「Bernese GPS檢校計算軟體安裝及使用說明教育訓練」，計8人參訓。","辦理「Bernese GPS檢校計算軟體安裝及使用說明教育訓練」，計8人參訓。圖片1(https://ws.moi.gov.tw/001/Upload/oldfile_nlsc/uploadfile/20040604183640.jpeg);辦理「Bernese GPS檢校計算軟體安裝及使用說明教育訓練」，計8人參訓。圖片2(https://ws.moi.gov.tw/001/Upload/oldfile_nlsc/uploadfile/20040604183640_1.jpeg);","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64923","辦理「防癌健康講座」專題演講，邀請梅襄陽醫師主講，計70人參加。","辦理「防癌健康講座」專題演講，邀請梅襄陽醫師主講，計70人參加。圖片1(https://ws.moi.gov.tw/001/Upload/oldfile_nlsc/uploadfile/20040604183809.jpeg);","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64924","訂定「內政部土地測量局代辦測量業務督導要點」。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64925","辦理九十三年度第一次電子測距經緯儀巡迴保養，至本局各測量隊及支援縣辦重測區進行儀器定期巡迴保養作業。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64926","於成大研究發展基金會辦理「臺灣地區e-GPS電子基準站規劃設計及測試分析委辦案技術轉移校育訓練」，本局「電子基準站即時動態定位系統營運推動小組」人員計12人參訓。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64927","召開研訂「辦理台電鐵塔用地預為分割測量作業注意事項(草案)」會議，由劉副局長主持，針對注意事項草案內容進行討論。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64928","假東勢林場舉辦慶祝母親節員工健行活動，計293人參加。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64929","召開研訂「圖解法地籍圖數值化成果辦理土地複丈作業手冊(草案)」第六次會議，由劉副局長主持，該作業手冊(草案)內容已全數研討完竣。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64930","召開「九十三年度儀器設備規格小組」第四次會議，由王課長乃卿主持，審議通過伺服器、工業級電腦、檔案儲存設備等三項儀器設備採購規格。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64931","本局委託國立宜蘭大學辦理之「第33期地籍測量人員訓練班」結訓，由局長與國立宜蘭大學校長劉瑞生共同主持結訓典禮。","本局委託國立宜蘭大學辦理之「第33期地籍測量人員訓練班」結訓，由局長與國立宜蘭大學校長劉瑞生共同主持結訓典禮。圖片1(https://ws.moi.gov.tw/001/Upload/oldfile_nlsc/uploadfile/20040604213322.jpeg);","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64932","「潮位站高程基準檢測」委外測量案，與得標廠商環宇測量工程顧問有限公司完成簽約。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64933","本局九十二年度推動「臺灣省地籍圖重測後續計畫」、「臺灣省三等控制點補建、新建後續計畫」、「臺灣省圖解地籍圖數值化後續計畫」等三項中程施政計畫，均依預定進度如期完成，施政績效榮獲行政院評定為優等。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64934","「以地形圖資料輔助圖解地籍圖數值化成果辦理土地複丈作業」委外專業服務案，與得標廠商群鷹翔測量科技有限公司完成簽約。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64935","召開「第五十九次局務會報」，由局長主持，檢討各項工作執行情形。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64936","訂定「內政部土地測量局代辦地籍測量成果檢查要點」。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64937","內政部地政司張司長元旭率同查核委員至本局及台中縣大肚、嘉義縣鹿草、水上、台南縣永康及新營等重測區查核93年度地籍圖重測作業執行情形，並假關子嶺統茂溫泉會館舉辦綜合檢討會，過程圓滿順利。","內政部地政司張司長元旭率同查核委員至本局及台中縣大肚、嘉義縣鹿草、水上、台南縣永康及新營等重測區查核93年度地籍圖重測作業執行情形，並假關子嶺統茂溫泉會館舉辦綜合檢討會，過程圓滿順利。圖片1(https://ws.moi.gov.tw/001/Upload/oldfile_nlsc/uploadfile/20040604214054.jpeg);","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64938","召開研商「內政部土地測量局辦理四等控制點衛星測量作業手冊」會議，第二次會議，由李副局長主持，完成手冊全部內容討論作業。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64939","訂定「臺灣電力公司委託內政部土地測量局辦理鐵塔用地預為分割測量作業注意事項」。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64940","假台中縣東勢林場召開「93年度地籍圖重測業務檢討會暨擴大重測會報」，邀集各縣政府及地政事務所參與討論，過程圓滿順利。","假台中縣東勢林場召開「93年度地籍圖重測業務檢討會暨擴大重測會報」，邀集各縣政府及地政事務所參與討論，過程圓滿順利。圖片1(https://ws.moi.gov.tw/001/Upload/oldfile_nlsc/uploadfile/20040604214026.jpeg);","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64941","辦理苗栗縣苗栗、竹南、通宵等三個地政事務所舊地籍圖典藏作業。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64942","召開「政風督導小組第八次會議」，由局長主持，審議本局政風工作推動及專案檢討防貪措施、業務防弊執行情形。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64943","本局九十二年度辦理「應用基本控制點於地籍圖坐標轉換精度之研究」自行研究案，榮獲內政部評定為甲等獎。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64944","辦理苗栗縣頭份、大湖、銅鑼及花蓮縣花蓮、玉里、鳳林、等六個地政事務所舊地籍圖典藏作業。","辦理苗栗縣頭份、大湖、銅鑼及花蓮縣花蓮、玉里、鳳林、等六個地政事務所舊地籍圖典藏作業。圖片1.jpg(https://ws.moi.gov.tw/001/Upload/oldfile_nlsc/uploadfile/20040712220306.jpg);","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64945","與中華民國地籍測量學會假台南縣尖山埤江南渡假村共同舉辦「第四屆國際地籍測量學術研討會」，邀集本國及日、韓學者專家，計約200人與會，論文發表分為二場次三個時段同時進行，針對各國測繪最新技術進行理論的探討與實務經驗的交流。","與中華民國地籍測量學會假台南縣尖山埤江南渡假村共同舉辦「第四屆國際地籍測量學術研討會」，邀集本國及日、韓學者專家，計約200人與會，論文發表分為二場次三個時段同時進行，針對各國測繪最新技術進行理論的探討與實務經驗的交流。圖片1.jpg(https://ws.moi.gov.tw/001/Upload/oldfile_nlsc/uploadfile/20040712220335.jpg);","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64946","「九十三年度離島一等水準點埋設及其水準、衛星定位、重力測量工作」委外測量案，澎湖等十個離島之第一期作業點位已全部完成埋設工作。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64947","至花蓮縣、宜蘭縣、臺北縣、桃園縣、新竹縣、苗栗縣等六個縣辦理九十三年度地籍圖重測第一次管考作業。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64948","辦理「A０掃瞄儀操作訓練」，計18人參訓。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64949","本局訂定之「圖解法地籍圖數值化成果辦理土地複丈作業手冊(草案)」報內政部核備。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64950","至臺中縣、南投縣、彰化縣、雲林縣、嘉義縣等五個縣辦理九十三年度地籍圖重測第一次管考作業。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64951","召開「第六十次局務會報」，由局長主持，檢討各項工作執行情形。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64952","召開「94年度地籍圖重測區勘選會議」，由局長主持，邀集各相關縣政府、地政事務所及本局各測量隊參加，並請內政部人員列席指導，針對94年度重測區實地會勘及各縣政府補助款額度修正、95年度重測區規劃等事項進行討論。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64953","舉辦本局四月至六月份生日員工聯合慶生會。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64954","至臺東縣、屏東縣、高雄縣、澎湖縣、臺南縣等五個縣辦理九十三年度地籍圖重測第一次管考作業。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64955","辦理「地籍測量研習班(土地複丈)」，計37人參訓。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64956","本局九十二年度研究案「應用基本控制點於圖解地籍圖坐標轉換精度之研究」，榮獲內政部評定為甲等獎，並由部長親自頒發獎狀。","本局九十二年度研究案「應用基本控制點於圖解地籍圖坐標轉換精度之研究」，榮獲內政部評定為甲等獎，並由部長親自頒發獎狀。圖片1.jpg(https://ws.moi.gov.tw/001/Upload/oldfile_nlsc/uploadfile/20040712223026.jpg);本局九十二年度研究案「應用基本控制點於圖解地籍圖坐標轉換精度之研究」，榮獲內政部評定為甲等獎，並由部長親自頒發獎狀。圖片2.jpg(https://ws.moi.gov.tw/001/Upload/oldfile_nlsc/uploadfile/20040712223026_1.jpg);","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64957","本局第四測量隊莊隊長輝賢榮獲九十二年度模範公務人員，並由部長親自頒獎。","本局第四測量隊莊隊長輝賢榮獲九十二年度模範公務人員，並由部長親自頒獎。圖片1.jpg(https://ws.moi.gov.tw/001/Upload/oldfile_nlsc/uploadfile/20040712223059.jpg);本局第四測量隊莊隊長輝賢榮獲九十二年度模範公務人員，並由部長親自頒獎。圖片2.jpg(https://ws.moi.gov.tw/001/Upload/oldfile_nlsc/uploadfile/20040712223059_1.jpg);","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64958","本局委外購置航照正射糾正影像資料乙批，與穆華環境資訊顧問社完成簽約。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64959","召開「臺灣省地籍圖重測後續計畫第四期四年計畫」檢討評估作業第二次委員會議，由局長主持，針對評估報告之章節名稱及部分章節內容進行討論與確認。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64960","召開「資訊安全推動小組九十三年度第二次會議」，由李副局長主持，針對本局資訊安全推動相關事宜進行討論，並規劃推動各項資訊系統上線事宜。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64961","辦理澎湖縣澎湖及臺中縣豐原、清水等三個地政事務所舊地籍圖典藏作業。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64962","辦理九十三年度圖解地籍圖數值化計畫第一次管考作業。","辦理九十三年度圖解地籍圖數值化計畫第一次管考作業。圖片1.jpg(https://ws.moi.gov.tw/001/Upload/oldfile_nlsc/uploadfile/20040812010336.jpg);辦理九十三年度圖解地籍圖數值化計畫第一次管考作業。圖片2.jpg(https://ws.moi.gov.tw/001/Upload/oldfile_nlsc/uploadfile/20040812010336_1.jpg);","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64963","辦理「全球資訊網資料維護管理研習班」，計20人參訓。","辦理「全球資訊網資料維護管理研習班」，計20人參訓。圖片1(https://ws.moi.gov.tw/001/Upload/oldfile_nlsc/uploadfile/20040812010409.jpeg);","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64964","與中華民國地籍測量協會及臺中市政府假國立中興大學工程三館共同舉辦「圖解數化成果整合及應用研討會」，邀集學者專家，計約150人與會，針對圖解地籍圖數值化成果各項應用技術進行理論的探討與實務經驗的交流。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64965","行政院檔案管理局查核委員至本局進行第二屆機關檔案管理金檔獎之實地複評作業。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64966","辦理「地理資訊系統基礎研習班」，計26人參訓。","辦理「地理資訊系統基礎研習班」，計26人參訓。圖片1(https://ws.moi.gov.tw/001/Upload/oldfile_nlsc/uploadfile/20040812011211.jpeg);","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64967","召開「地籍圖重測業務興革事項工作圈」綜合討論會議，由劉副局長主持，針對本初步評估認為可行之五件方案，邀請內政部、各縣市政府及地政事務所人員共同參與研討。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64968","舉辦本局第七屆局長盃員工桌球賽及趣味競賽。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64969","參加中華民國地圖學會於臺北市立師範學院舉辦之「第五屆地圖學術研討會」，展出本局保存之各項圖籍及地圖管理成果。","參加中華民國地圖學會於臺北市立師範學院舉辦之「第五屆地圖學術研討會」，展出本局保存之各項圖籍及地圖管理成果。圖片1.jpg(https://ws.moi.gov.tw/001/Upload/oldfile_nlsc/uploadfile/20040812011426.jpg);","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64970","召開「九十三年年中業務檢討會暨第六十一次局務會報」，由局長主持，檢討上半年各項工作執行情形及策劃下半年工作計畫。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64971","辦理「PDA圖形編繪核心的發展及應用」專題演講，邀請成奶j學測量及空間資訊學系郭英俊教授主講，計79人參加。","辦理「PDA圖形編繪核心的發展及應用」專題演講，邀請成奶j學測量及空間資訊學系郭英俊教授主講，計79人參加。圖片1.jpg(https://ws.moi.gov.tw/001/Upload/oldfile_nlsc/uploadfile/20040812011546.jpg);辦理「PDA圖形編繪核心的發展及應用」專題演講，邀請成奶j學測量及空間資訊學系郭英俊教授主講，計79人參加。圖片2.jpg(https://ws.moi.gov.tw/001/Upload/oldfile_nlsc/uploadfile/20040812011546_1.jpg);","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64972","辦理「行政中立研習會」，邀請李惠宗教授主講，計105人參加。","辦理「行政中立研習會」，邀請李惠宗教授主講，計105人參加。圖片1.jpg(https://ws.moi.gov.tw/001/Upload/oldfile_nlsc/uploadfile/20040812011630.jpg);","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64973","辦理「觀光觀念研習會」，邀請吳素惠秘書主講，計66人參加。","辦理「觀光觀念研習會」，邀請吳素惠秘書主講，計66人參加。圖片1.jpg(https://ws.moi.gov.tw/001/Upload/oldfile_nlsc/uploadfile/20040812011654.jpg);","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64974","修正「內政部土地測量局A0平床式掃描儀作業要點」。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64975","訂定「內政部土地測量局公文時效管制及考核獎勵要點」。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64976","修正「內政部土地測量局辦理法院囑託土地界址鑑定測量人員獎懲要點」第三點、第五點規定。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64977","第三測量隊召開九十三年度擴大隊務會報，局長率相關單位主管列席。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64978","召開「九十三年度第一次員工政風座談會」。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64979","訂定「內政部土地測量局辦理四等控制點衛星測量作業手冊」。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64980","辦理南投縣南投、草屯、埔里、水里、竹山等五個地政事務所舊地籍圖典藏作業。","辦理南投縣南投、草屯、埔里、水里、竹山等五個地政事務所舊地籍圖典藏作業。圖片1.jpg(https://ws.moi.gov.tw/001/Upload/oldfile_nlsc/uploadfile/20040914230353.jpg);","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64981","辦理「GPS衛星控制測量平差計算研習(縣市政府班)」第一梯次，計19人參訓。","辦理「GPS衛星控制測量平差計算研習(縣市政府班)」第一梯次，計19人參訓。圖片1.jpg(https://ws.moi.gov.tw/001/Upload/oldfile_nlsc/uploadfile/20040914230425.jpg);","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64982","召開「圖解數化地區土地複丈作業改進措施會議」，邀請內政部及各直轄市、縣市政府參加，由局長主持，針對土地複丈作業辦理地籍調查事宜、已完成圖解數化地籍圖地區土地複丈辦理原則、土地複丈成果依個案方式管理、圖解數化成果應用於土地複丈作業成立專案小組推動等事項進行","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64983","舉辦本局九十三年度員工親子聯誼活動。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64984","辦理「航遙測影像應用研習班」，計31人參訓。","辦理「航遙測影像應用研習班」，計31人參訓。圖片1.jpg(https://ws.moi.gov.tw/001/Upload/oldfile_nlsc/uploadfile/20040914230614.jpg);","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64985","召開「臺灣省地籍圖重測後續計畫第四期四年計畫」檢討評估作業第三次委員會議，由局長主持，針對評估報告之部分章節內容進行討論與確認。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64986","本局榮獲行政院國家資通安全會報「九十二年度通報績優單位」獎，並於國家資通安全會報工作小組會議中獲行政院頒獎表揚。","本局榮獲行政院國家資通安全會報「九十二年度通報績優單位」獎，並於國家資通安全會報工作小組會議中獲行政院頒獎表揚。圖片1(https://ws.moi.gov.tw/001/Upload/oldfile_nlsc/uploadfile/20040914230900.jpeg);","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64987","召開本局九十三年度第二次員工政風座談會，由局長主持，第四測量隊全體同仁及第五、六測量隊隊長等共計56人參加，針對「如何建立外業測量隊人力公平調動制度，使同仁於工作及家庭均能兼顧」主題進行討論。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64988","第四測量隊召開九十三年度擴大隊務會報，局長率相關單位主管列席。","第四測量隊召開九十三年度擴大隊務會報，局長率相關單位主管列席。圖片1(https://ws.moi.gov.tw/001/Upload/oldfile_nlsc/uploadfile/20040914231041.jpeg);第四測量隊召開九十三年度擴大隊務會報，局長率相關單位主管列席。圖片2(https://ws.moi.gov.tw/001/Upload/oldfile_nlsc/uploadfile/20040914231041_1.jpeg);","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64989","召開「圖解地籍圖數值化作業推動及九十四年度計畫配合事項會議」，邀集各縣市政府參加，由局長主持，針對加速完成九十三年度圖解地籍圖數值化作業及九十四年度計畫各單位應配合辦理事項進行討論。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64990","召開「94年度各縣辦理重測規劃案」會議，由李副局長主持，邀集各相關縣政府、地政事務所、高雄市政府地政處及本局各測量隊參加，並由內政部列席指導。針對94年度重測地區重新檢討與勘選、亟待辦理重測筆數統計、對各縣政府補助款、高雄市政府地政處協助辦理重測、縣辦重測人","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64991","辦理「GPS衛星控制測量平差計算研習(縣市政府班)」第二梯次，計24人參訓。","辦理「GPS衛星控制測量平差計算研習(縣市政府班)」第二梯次，計24人參訓。圖片1.jpg(https://ws.moi.gov.tw/001/Upload/oldfile_nlsc/uploadfile/20040914231224.jpg);","","",""
